Start Date,Subject,Location,Start Time,End Time,Description
2022-09-16,George Sutherland,TGC,10:30,11:20,event
2022-09-16,Beds & County GS Society visit,,11:30,11:50,event
2022-09-16,Ladies' Friendly Matches Match away to Eaton (Ladies Friendly Matches),,13:00,13:30,event
2022-09-17,Clarkes of Walsham Iron Man Challenge,,07:00,10:30,competition
2022-09-17,Ladies RNLI & Breckland Stablefords A/D,,11:00,11:30,competition
2022-09-18,Myhill and Cullington Final,,00:00,00:00,event
2022-09-18,Daily Mail Foursomes (Medal),,07:50,10:10,competition
2022-09-18,NLCGA Junior Team Trophy,,12:00,00:00,event
2022-09-19,State Funeral HM Queen Elizabeth II,,00:00,00:00,event
2022-09-20,Ladies RNLI & Breckland Stablefords M/D,,08:30,11:00,competition
2022-09-20,White Knights Golf Society White Knights GS,,12:20,12:50,event
2022-09-21,Midweek Stableford,,00:00,00:00,competition
2022-09-21,ML Client Golf Society ,,09:30,00:00,event
2022-09-22,PGA National Pro Am,,08:12,14:00,event
2022-09-23,TGC Seniors seniors v Flempton away,Away,09:00,00:00,event
2022-09-23,TGC Seniors Match away to Flempton (TOBYS seniors matches),,09:00,00:00,event
2022-09-23,Canham Consulting Canham Consulting,,11:00,18:00,event
2022-09-23,Bags BAGS,,11:30,00:00,event
2022-09-24,Chrissie Ruby  Wedding anniversary anniversary,TGC,07:30,23:59,event
2022-09-24,Ladies Rainbow Stableford - A/D,,11:00,11:20,competition
2022-09-24,The Intermediate  Scratch League Match away to Peterborough Milton (),,13:30,14:30,event
2022-09-24,Intermediate Scratch League TGC v Peterborough Milton,Away,14:00,15:00,event
2022-09-25,Norfolk Handicap League Match away to Sprowston Manor (Norfolk Handicap League),,12:00,12:30,event
2022-09-26,TGC Ladies Ladies Match v Royal Worlington home,Home,00:00,00:00,event
2022-09-26,TGC Seniors Seniors v Royal Cromer away,Away,08:45,00:00,event
2022-09-26,TGC Seniors Match away to Cromer (TOBYS seniors matches),,08:45,00:00,event
2022-09-26,The Bells Old GS,,10:30,00:00,event
2022-09-26,Ladies' Friendly Matches Match at home to Royal Worlington (Ladies Friendly Matches),,11:00,11:30,event
2022-09-27,Ladies Rainbow Stableford - M/D,,08:30,10:50,competition
2022-09-28,Gentle Cup (Medal Over 55s),,07:30,11:20,competition
2022-09-29,BNI Norfolk Society,,00:00,00:00,event
2022-09-30,TGC Ladies Ladies Match v King's Lynn away,Away,00:00,00:00,event
2022-09-30,Ladies' Friendly Matches Match away to King's Lynn (Ladies Friendly Matches),,10:30,11:00,event
2022-09-30,Past Captains Thetford Past Captains v Kings Lynn Past Captains,,13:00,13:50,event
2022-10-01,Winter Robins,,00:00,00:00,competition
2022-10-01,Ladies Golf Competition,,11:04,11:12,competition
2022-10-02,Division 1/Division 2 Medal,,07:04,11:04,competition
2022-10-04,Ladies Autumn Closed Meeting ,,09:04,10:00,competition
2022-10-04,Ladies Closed meeting ,,10:08,10:24,competition
2022-10-06,TeeTimes Ladies AmAm,,09:00,11:00,competition
2022-10-07,Cameron Ventures Group Cameron Ventures Group,TGC,11:30,00:00,event
2022-10-07,TGC Seniors Match away to Bungay & Waveney (TOBYS seniors matches),,12:00,00:00,event
2022-10-08,Ladies EG Medal & Triple,,11:04,11:04,competition
2022-10-09,TGC Mixed Matches Match away to Gog Magog Golf Club (TGC Mixed matches),,00:00,00:00,event
2022-10-10,TGC Seniors seniors v Saffron Walden,,09:40,11:00,event
2022-10-10,TGC Seniors Match at home to Saffron Walden (TOBYS seniors matches),,09:40,11:00,event
2022-10-11,Ladies EG Medal & Triple ,,08:40,10:40,competition
2022-10-12,seniors Stableford,,07:30,10:58,competition
2022-10-15,Ladies Stableford & NLCGA A/D,,11:04,11:04,competition
2022-10-16,Bill Jennings Trophy (Individual Trophy and Medal winners only),,07:44,08:32,competition
2022-10-18,Ladies Stableford  & NLCGA M/D,,08:40,11:12,competition
2022-10-20,EGM in Clubhouse,,19:00,21:00,event
2022-10-22,October Stableford,,07:52,10:56,competition
2022-10-24,Braiswick Golf Society Braiswick Golf Society,,09:30,10:30,event
2022-10-25,Ladies Chisholm Trophy,,09:04,10:56,competition
2022-10-29,Ladies Halloween Greensomes A/D,,09:52,09:52,competition
2022-10-29,Martin Grey 4 Ball Voucher,,12:00,00:00,event
2022-10-30,Division 1/Division 2 Medal,,07:12,11:12,competition
2022-10-30,The Intermediate  Scratch League Match away to Peterborough Millton (The Five Counties Scratch League),,11:00,12:00,event
2022-10-31,Anthony Fowler's Rollup,,07:20,08:08,competition
2022-11-01,Blight Goblets 2022-2023 Knockout,,00:00,00:00,competition
2022-11-01,Everard Gates 2022-2023,,00:00,00:00,competition
2022-11-01,Ladies Halloween Greensomes M/D,,08:56,10:24,competition
2022-11-03,Ladies' Friendly Matches Match at home to Ryston Park (Ladies Friendly Matches),,10:30,11:30,event
2022-11-05,Ladies EG Medal & Krumrine Qualifier ,,07:12,11:44,competition
2022-11-06,Winter League 1 Foursomes,,08:00,10:56,competition
2022-11-06,TGC Presentation Evening TGC Presentation Evening,,16:30,00:00,event
2022-11-06,Prize Giving,Clubhouse,16:30,19:00,event
2022-11-07,Seniors Florida Scramble & AGM,,08:00,10:56,competition
2022-11-08,Ladies EG Medal & Krumrine Qualifier M/D,,08:48,10:40,competition
2022-11-08,Ladies Committee Meeting ,Upstairs Dining ,14:30,16:30,event
2022-11-11,Supreme Drives & Patios Supreme Drives & Patios,,09:30,00:00,event
2022-11-12,Ladies Greensomes Stableford (A/D),,07:28,11:52,competition
2022-11-13,Turkey Trot,,07:36,10:24,competition
2022-11-14,Anthony Fowler's Rollup,,07:36,08:16,competition
2022-11-14,TGC Seniors Match at home to Swaffham (TOBYS seniors matches),,10:00,11:00,event
2022-11-15,No Electic for a few hours,,00:00,00:00,event
2022-11-15,Ladies Greensomes Stableford M/D,,08:56,10:32,competition
2022-11-16,Colin Bailey  ,,00:00,00:00,event
2022-11-17,Thetford Pro-Am GS Thetford Pro Am,,07:00,15:00,event
2022-11-19,Ladies Stableford A/D,,09:36,09:52,competition
2022-11-20,Winter League 2 (4BBB),,07:44,10:48,competition
2022-11-21,Seniors Stableford,,07:36,11:04,competition
2022-11-22,Ladies Stableford M/D,,08:48,10:48,competition
2022-11-23,RAF Honington Honington GS,,10:00,00:00,event
2022-11-23,Board Meeting ,TGC Office ,15:00,17:00,event
2022-11-24,Festive Pairs  Open Comp,,07:30,13:30,competition
2022-11-24,Mens Festive Open Festive Pairs,,08:00,00:00,event
2022-11-25,KOA SALON DIVISION KOA SALON DIVISION,,09:30,18:00,event
2022-11-26,Ladies Turkey Trot A/D,,09:20,09:36,competition
2022-11-26,Ladies AGM Ladies AGM,,13:15,16:00,event
2022-11-26,Ladies' AGM 2022,TGC,14:00,17:00,event
2022-11-29,Ladies Turkey Trot M/D,,08:48,10:48,competition
2022-12-03,Everyone a Winner (Shotgun start),,08:00,12:00,competition
2022-12-04,Division 1/Division 2 Medal,,08:00,11:12,competition
2022-12-04,Christmas Carvery,,12:00,15:00,event
2022-12-05,Seniors V Ladies Mixed Greensomes,,09:04,10:08,competition
2022-12-06,Winter Shield/Robins,,08:48,10:56,competition
2022-12-07,Bears GS Bears GS,,09:30,00:00,event
2022-12-07,TGC Ltd AGM,,19:00,00:00,event
2022-12-08,Ladies' Friendly Matches Match at home to Bawburgh 2 (Ladies Friendly Matches),,10:30,11:00,event
2022-12-10, Ladies Stableford AD,,09:28,09:44,competition
2022-12-11,Winter League 3 Foursomes,,07:52,10:56,competition
2022-12-11,Christmas Carvery,,12:00,15:00,event
2022-12-12,Seniors Stableford,,07:52,10:56,competition
2022-12-13,Ladies Stableford M/D,,08:48,10:32,competition
2022-12-14,Ladies' Friendly Matches Match away to Eaton (Ladies Friendly Matches),,10:30,11:00,event
2022-12-15,Ladies' Friendly Matches Match at home to Ladies (TGC Ladies' matches),,00:00,00:00,event
2022-12-17,Ladies Christmas Cracker Waltz A/D,,09:28,09:44,competition
2022-12-18,Men's Stableford,,07:52,12:00,competition
2022-12-20,Ladies Christmas Cracker Waltz M/D,,09:04,10:56,competition
2022-12-21,Midweek Medal,,00:00,00:00,competition
2022-12-27,Christmas Texas Scramble £20 per team,,08:32,12:00,competition
2022-12-31,Thetford Golf Club NYE Gala  ,,19:30,01:00,event
