Start Date,Subject,Location,Start Time,End Time,Description
2017-07-22,TGC Men Men v Royal Cromer (A),Cromer,12:40,13:10,event
2017-07-22,TGC Men Scratch KO 2nd rnd,,12:40,13:30,event
2017-07-22,Scratch KO Team 2 Match at home to Eaton 1  (Scratch KO),,13:30,14:00,event
2017-07-24,TGC Seniors President's team v Seniors team,TGC,09:00,10:30,event
2017-07-25,Ladies & Breckland Stableford & Ladies' Captain's Charity,,08:40,11:30,competition
2017-07-26,Royal Cromer GC Vector Away Day,TGC,10:00,11:00,event
2017-07-27,TGC Mixed team Mixed Match v Bawburgh (H),TGC,13:00,13:40,event
2017-07-27,TGC Mixed Matches Match at home to Bawburgh (TGC Mixed matches),,13:00,13:50,event
2017-07-28,TGC Seniors Match v Links Newmarket (A),TGC,00:00,00:00,event
2017-07-28,TGC Seniors Match away to Newmarket Links (TOBYS seniors matches),,08:30,00:00,event
2017-07-28,Norfolk Police GS Golf Day,TGC,10:00,11:10,event
2017-07-28,Ladies 2 v Hunstanton 2 (A),Hunstanton,10:30,00:00,event
2017-07-28,Ladies 1 v Eaton 1 (A),Eaton,10:30,00:00,event
2017-07-28,Ladies' League 2 Match away to Hunstanton 2 (A) (NCLGA Division 6),,10:30,11:00,event
2017-07-28,Ladies League 1 Match away to Eaton 1 (A) (NCLGA Division 3),,10:30,11:00,event
2017-07-28,Ladies League 1 Match at home to Swaffham (H) (NCLGA Division 3),,11:10,12:10,event
2017-07-28,Lotus GS Golf day,TGC,14:00,14:30,event
2017-07-29,Norfolk Handicap League Match away to Mattishall (Norfolk Handicap League),,10:00,10:30,event
2017-07-29,Margaret Lingwood & Macmillan Spoons A/D,,11:00,11:30,competition
2017-07-29,TGC members Mixed Social,TGC,13:30,14:30,event
2017-07-30,Summer Shotgun Start (2),,00:00,00:00,competition
2017-07-30,TGC Mixed team Mixed Match v Richmond Park (A),Richmond Park,00:00,00:00,event
2017-07-30,TGC members Summer Shotgun Start,TGC,07:00,12:50,event
2017-07-30,TGC Mixed Matches Match away to Richmond Park (TGC Mixed matches),,13:00,13:50,event
2017-07-30,Jason's Day Golf Day,TGC,13:30,13:50,event
2017-07-31,TGC Seniors Match at home to Ryston Park (TOBYS seniors matches),,09:00,00:00,event
2017-07-31,TGC Seniors Seniors v Ryston Park (H),TGC,09:00,09:50,event
2017-08-01,Margaret Lingwood & Macmillan Spoons M/D,,08:40,11:04,competition
2017-08-01,Royal Cromer GC Society Day,TGC,12:00,12:40,event
2017-08-01,TGC Wake,TGC,12:30,14:30,event
2017-08-02,Midweek Medal,,08:40,10:00,competition
2017-08-02,NCLGA Fowler Trophy (Junior Girls),TGC,11:00,13:00,event
2017-08-03,TGC Seniors Match at home to Barnham Broom (TOBYS seniors matches),,09:00,00:00,event
2017-08-03,TGC Seniors Seniors v Barnham Broom (H),TGC,09:00,09:50,event
2017-08-03,Norfolk 2nd team v Cambs & Hunts,TGC,10:00,10:20,event
2017-08-04,Sprowston Captain's Away Day Away Day,TGC,10:00,11:30,event
2017-08-04,Doncaster GC Golf Day,TGC,11:30,11:40,event
2017-08-05,Captain's Weekend Men,,07:00,11:50,competition
2017-08-05,Captain's Weekend Ladies,,12:30,13:10,competition
2017-08-06,TGC Ladies Gillieson 3rd rnd,TGC,00:00,00:00,event
2017-08-06,Captain's Weekend Scramble,,08:00,12:50,competition
2017-08-07,Seniors Stableford,,08:00,11:30,competition
2017-08-08,Ladies EG Medal,,08:40,11:28,competition
2017-08-09,Pro Am Pro Am,TGC,07:00,13:00,event
2017-08-09,RAF Honington EMAL team Match v RAF Waddington,TGC,13:00,13:30,event
2017-08-09,RAF Honington Match v RAF Coningsby,TGC,13:40,14:00,event
2017-08-10,Karachi Golfers Society Day,TGC,10:00,11:10,event
2017-08-11,TGC Ladies Ladies v Swaffham Away (F),Swaffham,10:00,00:00,event
2017-08-11,Toot Hill GC Golf day,TGC,10:00,11:00,event
2017-08-11,Downham OB GS Society visit,TGC,14:20,14:40,event
2017-08-12,Ladies Daily Mail Foursomes,,11:00,11:30,competition
2017-08-12,Scratch KO Match at home to  (Scratch KO),,12:40,13:30,event
2017-08-12,Scratch KO Team 2 Match away to Barnham Broom (A) (Scratch KO),,13:00,13:30,event
2017-08-12,TGC Men Match at home to AOGS (H) (TGC Men's Matches),,13:00,13:50,event
2017-08-12,TGC Men Men's match v AOGS,TGC,14:00,14:50,event
2017-08-13,Men's Am-Am,,08:30,12:00,competition
2017-08-14,TGC Seniors Match at home to Gog Magog (TOBYS seniors matches),,08:40,00:00,event
2017-08-14,TGC Seniors Seniors v Gog Magog (H),TGC,08:40,09:50,event
2017-08-15,Ladies Daily Mail Foursomes,,08:40,11:30,competition
2017-08-16,Midweek Stableford,,07:20,10:00,competition
2017-08-17,TGC Ladies' AmAm,TGC,00:00,00:00,event
2017-08-17,TGC Seniors Seniors v Dereham (Away),Dereham,08:45,09:15,event
2017-08-17,TGC Seniors Match away to Dereham (TOBYS seniors matches),,09:00,00:00,event
2017-08-17,Ladies Open AmAm,,09:00,11:10,competition
2017-08-18,TGC Men Match away to Newmarket (A) (TGC Men's Matches),,00:00,13:50,event
2017-08-18,TGC Ladies Scratch League v Ryston Park,TGC,10:40,11:20,event
2017-08-18,Ladies Scratch League  Match at home to Ryston Park (Norfolk Division 2),,11:00,11:20,event
2017-08-18,TGC Men Match v Newmarket (Away),Newmarket,14:00,00:00,event
2017-08-18,TGC Men Men v Newmarket (A),Newmarket,14:00,14:30,event
2017-08-19,Ladies Lloyd Cup,,11:00,11:30,competition
2017-08-19,Norfolk Handicap League Match away to Costessey Park (Norfolk Handicap League),,11:00,12:00,event
2017-08-19,TGC Ladies Scratch League,TGC,12:10,12:50,event
2017-08-19,Ladies Scratch League  Match at home to Sheringham (Norfolk Division 2),,12:30,13:00,event
2017-08-20,TGC Mixed team Mixed Match v Bedford & County (A),Bedford,00:00,00:00,event
2017-08-20,Hanworth Trophy,,10:30,11:20,competition
2017-08-20,TGC Mixed Matches Match away to Bedford & County (TGC Mixed matches),,13:00,14:10,event
2017-08-22,Lloyd Cup,,08:40,11:28,competition
2017-08-23,TGC Seniors Match at home to Eaton (TOBYS seniors matches),,09:00,00:00,event
2017-08-23,TGC Seniors Seniors v Eaton (H),TGC,09:00,09:50,event
2017-08-23,RAF Honington Match v RAF Digby,TGC,14:00,14:30,event
2017-08-25,King's Lynn OB GS Society day,TGC,10:00,11:00,event
2017-08-25,TGC Men Men's match v Gog Magog (Home),TGC,12:00,12:30,event
2017-08-25,TGC Men Match at home to Gog Magog (TGC Men's Matches),,13:00,13:30,event
2017-08-26,Needham Davis Cup,,07:00,12:40,competition
2017-08-26,Ladies & Breckland Stableford & Margaret Ashcroft,,11:20,11:30,competition
2017-08-26,Ladies Scratch League  Match away to Royal Cromer (Norfolk Division 2),,14:00,14:30,event
2017-08-29,Ladies Stableford & Breckland Stableford & Margaret Ashcroft,,08:40,11:30,competition
2017-08-31,Norfolk County Golf Union Norfolk Open,TGC,07:00,16:00,event
2017-09-01,TGC Seniors Match at home to Kings Lynn (TOBYS seniors matches),,09:00,00:00,event
2017-09-01,TGC Seniors Seniors v King's Lynn (H),TGC,09:00,09:50,event
2017-09-01,TGC Men Men's match v Gog Magog (Home),TGC,12:00,12:30,event
2017-09-01,Past Captains Rose Bowl,,12:30,13:00,competition
2017-09-01,Tilbrook Landscapes Society day,TGC,12:30,13:20,event
2017-09-02,Ladies Fison Cup,,10:50,11:30,competition
2017-09-02,Plough GS Golf Day,TGC,12:00,12:50,event
2017-09-03,Club Championship overall,,07:30,09:20,competition
2017-09-04,Runyard Trophy Runyard Trophy,TGC,11:00,13:20,event
2017-09-05,Ladies Fison Cup,,08:40,11:20,competition
2017-09-05,NPMGA Norfolk v Suffolk Masonic,TGC,12:00,12:50,event
2017-09-06,Midweek Medal,,07:50,10:00,competition
2017-09-06,W Norfolk Medicals Match v Suffolk,TGC,12:10,12:50,event
2017-09-07,TGC Seniors Hodds Salver v Eaton,TGC,10:00,10:30,event
2017-09-07,TWIGS Golf Day,TGC,13:00,14:00,event
2017-09-08,Norfolk Senior Ladies Match v Cambs & Hunts,TGC,10:30,11:20,event
2017-09-08,TGC Ladies Ladies v Sheringham Away (F),Sheringham,13:00,00:00,event
2017-09-08,Felixstowe Ferry GC Captain's Day Out,,13:00,14:00,event
2017-09-09,TGC Finals Weekend,TGC,08:30,18:00,event
2017-09-09,Ladies' Rainbow Stableford,,11:00,11:30,competition
2017-09-10,TGC Finals weekend,TGC,08:30,10:00,event
2017-09-10,TGC Men Men v Eaton (A),Eaton,13:00,00:00,event
2017-09-11,TGC Seniors Match at home to Haverhill (TOBYS seniors matches),,08:40,00:00,event
2017-09-11,TGC Seniors Seniors v Haverhill (H),TGC,08:40,09:50,event
2017-09-12,Ladies Rainbow Stableford,,08:40,11:10,competition
2017-09-12,Davis Cup GS Society visit,TGC,13:00,13:40,event
2017-09-13,RAF Honington Open Competition,TGC,09:00,19:00,event
2017-09-13,Sage (Woodhall Spa) Golf day,TGC,12:30,13:10,event
2017-09-14,Senior Captain's Open,,09:00,11:00,competition
2017-09-15,TGC Seniors Match away to Royal Cromer (TOBYS seniors matches),,08:45,00:00,event
2017-09-15,Walsham CC Society visit,TGC,10:00,10:10,event
2017-09-15,Gransdens GS Golf Day,TGC,10:30,11:00,event
2017-09-15,Dornan Cup Competition,,12:00,12:50,event
2017-09-16,RAFA Shield,,07:20,11:00,competition
2017-09-16,Ladies EG Medal (Breast Cancer Now Brooch),,11:10,11:40,competition
2017-09-17,Carter Rose Bowls,,00:00,00:00,competition
2017-09-17,TGC members Carter Rose Bowls,TGC,12:10,13:20,event
2017-09-17,TGC Men Men v Eaton (A),Eaton,13:00,00:00,event
2017-09-17,TGC Men Match away to Eaton  (TGC Men's Matches),,13:00,13:30,event
2017-09-17,Ayre GS Ayre GS,TGC,14:00,14:10,event
2017-09-18,TGC Seniors Match at home to Bungay & Waveney (TOBYS seniors matches),,10:00,00:00,event
2017-09-18,TGC Seniors Seniors v Bungay & Waveney Valley (H),TGC,10:00,11:00,event
2017-09-19,Ladies EG Medal (Breast Cancer Now Brooch),,08:40,10:56,competition
2017-09-20,Midweek Stableford,,07:20,10:00,competition
2017-09-20,ML Financial Associates Corporate day,TGC,11:30,12:20,event
2017-09-21,TGC Seniors Hodds Salver v Eaton,TGC,09:30,10:00,event
2017-09-21,TGC Seniors Match at home to Eaton (TOBYS seniors matches),,09:30,10:00,event
2017-09-21,TGC Ladies Ladies v Eaton Away (F),Eaton,11:00,00:00,event
2017-09-21,Wymondham Golf Society Final Day,,12:00,13:30,event
2017-09-22,Stags Golf day,TGC,09:00,09:20,event
2017-09-23,Ladies September Stableford (RNLI) & Breckland Ladies Stableford,,11:00,11:30,competition
2017-09-23,TGC members Norfolk v Rest of the World,TGC,12:00,12:50,event
2017-09-23,Ladies Scratch League  Match away to Sheringham (Norfolk Division 2),,13:45,14:15,event
2017-09-24,Daily Mail Foursomes,,07:30,11:00,competition
2017-09-24,Scratch KO Team 2 Match away to Bawburgh SF (Scratch KO),,08:00,16:00,event
2017-09-24,Scratch KO Match away to  (Scratch KO),,12:40,13:30,event
2017-09-24,Scratch KO Team 2 Match away to King's Lynn (Final) (Scratch KO),,13:00,00:00,event
2017-09-24,Townhouse GS Society Day,TGC,13:30,14:10,event
2017-09-26,Ladies September Stableford (RNLI) & Breckland Ladies Stableford,,08:40,11:10,competition
2017-09-27,Seniors' Stableford,,07:50,10:50,competition
2017-09-27,Bags Match v Wymondham,TGC,12:00,13:10,event
2017-09-28,Buggymen GS Society visit,TGC,10:30,10:50,event
2017-09-28,TGC Ladies Ladies v Royal Worlington (F),TGC,12:20,13:00,event
2017-09-28,TGC members New Members' Evening,TGC,15:00,15:20,event
2017-09-29,Mulbarton GS Golf Day,TGC,11:00,11:30,event
2017-09-29,Giraffe GS Giraffe GS,TGC,11:40,12:40,event
2017-09-30,Ladies Golf,,11:00,11:30,competition
2017-09-30,Greene King GS Society Day,TGC,11:40,12:50,event
2017-09-30,TGC members Abba Tribute Night,TGC,19:00,23:00,event
2017-10-01,Division 1/Division 2 Medal,,07:30,11:00,competition
2017-10-01,TGC Mixed team Mixed Match v King's Lynn (H),TGC,13:00,13:40,event
2017-10-01,TGC Mixed Matches Match at home to Kings Lynn (TGC Mixed matches),,13:00,14:10,event
2017-10-01, The Lionesses,TGC,13:00,15:00,event
2017-10-02,TGC Seniors Match at home to Costessey Park (TOBYS seniors matches),,09:00,00:00,event
2017-10-02,Seniors Seniors v Costessey Park (H),TGC,09:00,10:00,event
2017-10-03,TGC Ladies AutumnClosed Meeting,TGC,07:00,11:30,event
2017-10-03,Ladies Autumn Closed Meeting,,09:00,09:40,competition
2017-10-04,Midweek Medal,,08:00,10:00,competition
2017-10-04,Hemingford Group Society visit,TGC,10:30,10:50,event
2017-10-04,HOGS Golf day,TGC,11:00,11:10,event
2017-10-04,Colin's group Society day,TGC,13:00,13:10,event
2017-10-05,Four Seasons GS Four Seasons GS,TGC,09:00,19:00,event
2017-10-06,TGC Ladies Ladies v King's Lynn Away (F),King's Lynn,10:00,00:00,event
2017-10-06,Brain Valley GS Golf Day,TGC,10:20,11:00,event
2017-10-06,Muswell Hillbillies Society visit,TGC,11:30,12:20,event
2017-10-07,Ladies EG Medal,,11:00,11:30,competition
2017-10-07, Chris Goddard,TGC,17:00,21:30,event
2017-10-07,Private party Chris Goddard,TGC,17:00,22:00,event
2017-10-08,Blight Goblets 2017-18 Knockout,,00:00,00:00,competition
2017-10-08,Millennium Challenge,,10:00,11:10,competition
2017-10-08,TGC Ladies Gillieson Final,TGC,12:50,13:30,event
2017-10-09,TGC Seniors Match at home to Dunston Hall (TOBYS seniors matches),,09:00,00:00,event
2017-10-09,Seniors Seniors v Dunston Hall (H),TGC,09:00,10:00,event
2017-10-09,West Essex GC Society visit,TGC,10:30,11:00,event
2017-10-10,Lovewell Blake Seminar,TGC,07:30,10:00,event
2017-10-10,Ladies EG Medal,,08:40,11:12,competition
2017-10-11,Seniors Stableford,,08:00,11:00,competition
2017-10-11,Quendon & Rickling Golf Day,TGC,12:00,12:30,event
2017-10-12,TGC Ladies Open AmAm,TGC,07:00,18:00,event
2017-10-12,Ladies Open AmAm,,09:00,11:10,competition
2017-10-13,Sara Hodges Golf day,,09:50,10:30,event
2017-10-13,Brett Vale GC Society Day,TGC,10:40,11:30,event
2017-10-14,Ladies October S'ford (NLCGA Mug),,11:00,11:30,competition
2017-10-14,Philippa GS Birthday visit,TGC,12:00,12:10,event
2017-10-15,TGC Mixed team Mixed Match v Bury St Edmunds (A),Bury St Edmunds,00:00,00:00,event
2017-10-15,Bill Jennings Trophy,,08:00,09:20,competition
2017-10-15,TGC Mixed Matches Match away to Bury St Edmunds (TGC Mixed matches),,14:00,14:50,event
2017-10-16,TGC Seniors Match at home to Swaffham (TOBYS seniors matches),,09:00,00:00,event
2017-10-16,Seniors Seniors v Swaffham (H),TGC,09:00,10:00,event
2017-10-17,Ladies S'ford (NLCGA Mug),,08:40,11:10,competition
2017-10-18,Midweek Stableford,,07:10,10:00,competition
2017-10-19,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-10-20,Ladies' LEGS Golf day,,12:00,12:40,event
2017-10-21,TGC Ladies Captain's Team v Vice-Captain's Team,TGC,11:00,11:30,event
2017-10-24,Chisholm Trophy,,08:40,11:04,competition
2017-10-25,Cadgers Society visit,TGC,10:30,11:20,event
2017-10-27,TGC Seniors Hodds Salver v Gorleston A,Gorleston,10:00,00:00,event
2017-10-27,TGC Seniors Match away to Gorleston  (TOBYS seniors matches),,10:00,11:00,event
2017-10-27,Anchor GS Golf Day,TGC,10:00,11:10,event
2017-10-28,Oktoberfest Stableford,,07:30,10:50,competition
2017-10-28,Halloween Greensomes,,11:00,11:30,competition
2017-10-28,TGC members German Night,TGC,19:00,23:00,event
2017-10-30,Seniors' Texas Scramble,,07:50,10:40,competition
2017-10-31,Halloween Greensomes,,08:40,10:50,competition
2017-11-02, BOGS (Braintree),TGC,11:00,11:50,event
2017-11-04,Ladies EG Medal & Krumrine Qualifier,,11:00,11:24,competition
2017-11-05,Division 1/Division 2 Medal,,07:32,11:00,competition
2017-11-07,EG Medal (& Krumrine Qualifier),,08:36,11:24,competition
2017-11-07, Grenadier Guards,TGC,13:00,15:00,event
2017-11-08,Cadgers Society visit,TGC,10:30,11:20,event
2017-11-08,FFS GS Society visit,,11:24,11:40,event
2017-11-09,Festive Pairs,,09:00,11:00,competition
2017-11-11,Ladies Three Clubs & A Putter,,11:00,11:24,competition
2017-11-11, captain,TGC,19:00,23:30,event
2017-11-12,Winter League 1,,08:04,10:04,competition
2017-11-12,TGC members Presentation Night,TGC,16:00,18:00,event
2017-11-13,TGC Seniors Hodds Salver v Royal Cromer,TGC,11:00,11:30,event
2017-11-13,TGC Seniors Match at home to Royal Cromer (TOBYS seniors matches),,11:30,12:00,event
2017-11-14,Ladies Golf Three Clubs & A Putter,,08:44,11:00,competition
2017-11-15,Midweek Stableford,,08:28,11:00,competition
2017-11-15,Wisbech GS Society Day,TGC,10:10,11:00,event
2017-11-16,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-11-18,Turkey Trot,,07:32,11:08,competition
2017-11-18,Ladies November S'ford,,11:32,11:56,competition
2017-11-19,Captain's Carvery,,11:00,12:04,competition
2017-11-20, Wedding,TGC,13:00,00:00,event
2017-11-21,Ladies November Stableford,,08:44,10:52,competition
2017-11-25,Ladies Turkey Trot,,10:44,11:24,competition
2017-11-26,Winter League 2,,08:04,09:56,competition
2017-11-26,Dex Society Society visit,TGC,11:00,11:20,event
2017-11-27,Seniors Stableford,,07:56,10:28,competition
2017-11-28,Ladies Turkey Trot,,08:44,10:52,competition
2017-11-30,GSB Society Society visit,TGC,10:30,10:50,event
2017-12-02,Every One a Winner,,08:04,11:56,competition
2017-12-03,Division 1/Division 2 Medal,,07:32,11:00,competition
2017-12-03, Private Party,TGC,12:00,15:00,event
2017-12-05,Ladies EG Medal,,08:45,11:09,competition
2017-12-06,TGC members Annual General Meeting,TGC,19:00,22:00,event
2017-12-09,Ladies December Stableford,,11:00,11:24,competition
2017-12-09,Private party Pete Webster,TGC,19:00,23:30,event
2017-12-10,Winter League 3,,08:04,10:04,competition
2017-12-10, Xmas Dinner,TGC,12:00,16:00,event
2017-12-11,Seniors Team v Ladies Team,,08:36,10:12,competition
2017-12-12,Ladies December Stableford,,08:44,10:52,competition
2017-12-14,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2017-12-16,Ladies' golf,,11:00,11:24,competition
2017-12-17,Men's Stableford,,07:32,11:00,competition
2017-12-17, Xmas Dinner,TGC,12:00,16:00,event
2017-12-18,Seniors Stableford,,08:04,10:28,competition
2017-12-20,Midweek Stableford,,08:36,09:56,competition
2017-12-30,New Year Shotgun Start,,09:00,13:56,competition
