Start Date,Subject,Location,Start Time,End Time,Description
2021-10-04,Cambridgeshire Golf Union Society visit,TGC,10:30,11:10,event
2021-10-05,Ladies Autumn Closed Meeting ,,09:00,10:36,competition
2021-10-06,Midweek Medal,,09:00,09:56,competition
2021-10-06,Toads GS Captain's Away Day,TGC,10:30,11:30,event
2021-10-08,Grundfos Pumps GS Society visit,TGC,11:00,12:10,event
2021-10-09,Ladies EG Medal & Triple ,,11:00,11:24,competition
2021-10-10,TGC Mixed Matches Match at home to Gog Magog A (TGC Mixed matches),,12:00,13:00,event
2021-10-11,TGC Seniors Match at home to Saffron Walden H (TOBYS seniors matches),,08:40,10:00,event
2021-10-12,Ladies EG Medal & Triple,,08:36,11:00,competition
2021-10-12,TGC Seniors Match away to Stowmarket A (TOBYS seniors matches),,09:15,10:15,event
2021-10-12,Arkley GS Society Visit,TGC,13:00,13:10,event
2021-10-13,Seniors Stableford,,07:00,11:00,competition
2021-10-14,Thetford Pro-Am GS Thetford Pro-Am,,00:00,00:00,event
2021-10-15,Denver Bell GS Society visit,TGC,11:30,12:20,event
2021-10-16,Ladies Stableford & NLCGA A/D,,11:00,11:24,competition
2021-10-16,Sand GS Society GS,TGC,12:00,12:20,event
2021-10-16,TGC Ladies Scratch 1 v King's Lynn,TGC,12:40,13:20,event
2021-10-16,Ladies Scratch League  Match at home to King's Lynn H (Ladies' Scratch League),,13:00,13:20,event
2021-10-17,Bill Jennings Trophy (Medal),,08:04,08:52,competition
2021-10-18,TGC Seniors Match at home to Swaffham H (TOBYS seniors matches),,09:00,10:00,event
2021-10-19,Ladies Stableford  & NLCGA M/D,,08:36,10:44,competition
2021-10-19,TGC Seniors Hodds Salver Practice,,11:40,12:04,event
2021-10-19,Managelanguage GS Corporate Day,,13:00,13:40,event
2021-10-20,Midweek Stableford,,00:00,00:00,competition
2021-10-20,TGC Seniors Hodds Salver v Eaton,TGC,11:30,12:00,event
2021-10-21,BOGS (Braintree) Society visit,TGC,10:00,11:00,event
2021-10-22,Bishop's Dozen GS Society visit,TGC,10:30,11:00,event
2021-10-23,October Stableford,,07:00,11:24,competition
2021-10-23,Ladies Captain v Vice Captain,,11:32,12:36,competition
2021-10-24,Captains' Carvery,,11:00,12:12,competition
2021-10-25,Seniors Winter Pairs,,08:04,10:12,competition
2021-10-26,Ladies Chisholm Trophy,,08:44,11:40,competition
2021-10-28,NLCGA Junior Autumn Meeting,,10:00,12:00,event
2021-10-28,Junior Girls Autumn Meeting,,10:04,10:28,competition
2021-10-30,Ladies Halloween Greensomes A/D,,11:00,11:16,competition
2021-10-30,Wabe's society Society visit,,12:00,12:44,event
2021-10-31,Division 1/Division 2 Medal,,07:00,11:00,competition
2021-11-01,Everard Gates 2021-2022,,00:00,00:00,competition
2021-11-01,Seniors Florida Scramble & AGM,,08:04,10:28,competition
2021-11-02,Blight Goblets 2021-2022 Knockout,,00:00,00:00,competition
2021-11-02,Ladies Halloween Greensomes M/D,,08:44,10:44,competition
2021-11-03,TGC Ladies League match v Middleton Hall,,10:28,11:08,event
2021-11-04,Norfolk Alliance Norfolk Alliance,,08:00,16:00,event
2021-11-06,Poppy Day Texas Scramble. Enter in bar £20 per team.,,07:00,11:24,competition
2021-11-07,Winter League 1 4S,,07:00,10:04,competition
2021-11-08,Essex Pigs Society Visit,TGC,11:00,11:30,event
2021-11-08,Reeves GS Society visit,TGC,11:40,12:00,event
2021-11-09,Ladies EG Medal & Krumrine Qualifier M/D,,08:36,11:00,competition
2021-11-10,TGC Ladies Winter League v Ryston Park,,10:30,11:10,event
2021-11-11,Sudbury Wanderers GS Society visit,,10:00,11:00,event
2021-11-13,Ladies Rainbow Stableford A/D,,11:00,11:24,competition
2021-11-14,Turkey Trot,,07:32,11:00,competition
2021-11-15,Braiswick Golf Society,,10:28,10:36,event
2021-11-16,Ladies Rainbow Stableford M/D,,08:36,11:00,competition
2021-11-17,`Midweek Stableford,,00:00,00:00,competition
2021-11-18,TGC Ladies Ladies Winter League match v Middleton Hall away,Away,00:00,00:00,event
2021-11-18,Thetford Pro-Am GS Thetford Pro-Am,,00:00,00:00,event
2021-11-19,Lexden GS Society visit,,10:00,10:32,event
2021-11-20,Ladies Stableford A/D,,11:00,11:24,competition
2021-11-21,Winter League 2 (4BBB),,07:32,10:36,competition
2021-11-22,Seniors Stableford,,07:32,11:00,competition
2021-11-23,Ladies Stableford M/D,,08:44,11:00,competition
2021-11-25,Festive Pairs,,07:00,13:00,competition
2021-11-26,Grant Cooper Society,,10:30,00:00,event
2021-11-27,Ladies Turkey Trot A/D,,11:00,11:16,competition
2021-11-28,Division 1/Division 2 Medal,,07:40,11:00,competition
2021-11-30,Ladies Turkey Trot M/D,,08:36,10:44,competition
2021-12-04,Every One a Winner (Shotgun start),,09:00,13:56,competition
2021-12-06,Jack Lund Trophy (Seniors vs Ladies),,00:00,00:00,competition
2021-12-06,Jack Lund Seniors Team v Ladies Team,,09:00,10:20,competition
2021-12-06,Hassra GS Society visit,,10:30,11:10,event
2021-12-07,Ladies Golf,,08:36,10:36,competition
2021-12-08,Bears GS Society visit,,10:30,11:00,event
2021-12-09,Ben Ball Society,,10:30,00:00,event
2021-12-10,TGC Ladies Ladies Winter League v Kings Lynn home,Home,10:30,00:00,event
2021-12-11,Wickes Xmas Party,,17:00,00:00,event
2021-12-12,Winter League 3 (4S),,07:40,10:36,competition
2021-12-13,Seniors Stableford,,07:32,11:00,competition
2021-12-14,Ladies Christmas Cracker Waltz M/D,,08:44,11:00,competition
2021-12-15,Midweek Stableford,,00:00,00:00,competition
2021-12-15,TOGS Society visit,TGC,10:30,10:45,event
2021-12-17,Matthew Dibden Society visit,,10:30,00:00,event
2021-12-18,Ladies Stableford A/D,,11:00,11:08,competition
2021-12-19,Men's Stableford,,07:32,11:08,competition
2021-12-21,Ladies Stableford,,08:28,10:36,competition
2021-12-27,Christmas Texas Scramble £20 per team,,09:00,13:56,competition
2021-12-27,Walter Middleton's leaving party,,16:00,18:00,event
