Start Date,Subject,Location,Start Time,End Time,Description
2018-07-31,Margaret Lingwood & Macmillan Spoons M/D,,08:40,11:30,competition
2018-07-31,NCGU Juniors Anglian League,TGC,14:00,14:50,event
2018-08-01,Midweek Medal,,07:30,10:00,competition
2018-08-01,NCGU Juniors Anglian League,TGC,08:30,14:40,event
2018-08-01,TGC Ladies Ladies v Richmond Park (H) (F),,11:00,11:30,event
2018-08-02,TGC Seniors Match at home to Barnham Broom (TOBYS seniors matches),,09:00,00:00,event
2018-08-02,TGC Seniors Match v Barnham Broom (H),TGC,09:00,10:00,event
2018-08-02,NCGU Seniors Triangular match,TGC,10:00,15:00,event
2018-08-03,TGC Mixed Matches Match at home to Bury St Edmunds (TGC Mixed matches),,11:00,11:50,event
2018-08-03,TGC Mixed team Mixed Match v Bury St Edmunds (H),TGC,13:00,13:50,event
2018-08-04,Captain's Weekend Stableford,,07:00,11:50,competition
2018-08-04,Captain's Weekend Flag Competition,,13:00,14:30,competition
2018-08-04,Norfolk Handicap League Match away to Royal Norwich (A) (Norfolk Handicap League),,14:00,14:30,event
2018-08-05,Captain's Weekend Scramble,,08:00,13:00,competition
2018-08-06,Seniors Stableford,,07:44,10:56,competition
2018-08-07,Ladies 9 hole Competition Aug,,00:00,00:00,competition
2018-08-07,Ladies EG Medal,,08:40,10:50,competition
2018-08-08,Ladies Scratch League  Match at home to Royal West Norfolk (Ladies' Scratch League),,13:00,13:30,event
2018-08-08,RAF Honington Match v RAF Wittering,TGC,13:30,14:00,event
2018-08-10,TGC Ladies Ladies v Swaffham (H) (F),TGC,11:30,12:00,event
2018-08-11,Ladies Daily Mail Foursomes,,11:00,11:30,competition
2018-08-11,Norfolk Handicap League Match away to RAF Marham (A) (Norfolk Handicap League),,13:00,13:30,event
2018-08-11,Nathan's GS golf day,TGC,13:30,13:50,event
2018-08-12,Breckland Cups,,07:30,10:00,competition
2018-08-12,TGC Mixed Matches Match at home to Richmond Park (TGC Mixed matches),,12:00,12:50,event
2018-08-12,TGC Mixed team Mixed Match v Richmond Park (H),TGC,13:00,00:00,event
2018-08-13,TGC Seniors Match at home to Gog Magog (TOBYS seniors matches),,08:40,00:00,event
2018-08-13,TGC Seniors Match v Gog Magog (H),TGC,08:40,10:00,event
2018-08-14,Ladies Daily Mail Foursomes,,08:40,10:30,competition
2018-08-14,Theydon Boys Society visit,TGC,12:00,12:20,event
2018-08-15,Midweek Stableford,,07:30,10:00,competition
2018-08-15,Royston Cons GS Society visit,TGC,11:30,12:40,event
2018-08-16,TGC Seniors Match away to Dereham (TOBYS seniors matches),,09:00,00:00,event
2018-08-16,TGC Seniors Match v Dereham (A),Dereham,09:00,00:00,event
2018-08-16,Ladies Open AmAm,,09:00,11:10,competition
2018-08-16,TGC Mixed team Mixed Match v Bawburgh (A),TGC,13:00,00:00,event
2018-08-16,TGC Mixed Matches Match away to Bawburgh (TGC Mixed matches),,13:00,13:50,event
2018-08-17,TGC Men Match v Gog Magog (A),TGC,13:00,00:00,event
2018-08-17,TGC Men Match v Gog Magog (A),TGC,13:00,00:00,event
2018-08-17,TGC Men Match away to Gog Magog (TGC Men's Matches),,13:00,00:00,event
2018-08-18,Ladies Lloyd Cup,,11:00,11:30,competition
2018-08-18,Norfolk Handicap League Match at home to Royal Norwich (H) (Norfolk Handicap League),,13:00,13:30,event
2018-08-19,Hanworth Trophy,,10:30,11:30,competition
2018-08-21,Lloyd Cup,,08:40,10:50,competition
2018-08-22,TGC Seniors Match at home to Eaton (TOBYS seniors matches),,09:00,00:00,event
2018-08-22,TGC Seniors Match v Eaton (H),TGC,09:00,00:00,event
2018-08-25,Needham Davis Cup,,07:00,11:20,competition
2018-08-25,Ladies & Breckland Stableford & Margaret Ashcroft,,11:30,12:00,competition
2018-08-28,Ladies 9 hole Competition Stableford.  ,,00:00,00:00,competition
2018-08-28,Ladies Stableford & Breckland Stableford & Margaret Ashcroft,,08:40,11:00,competition
2018-08-28,Royal Cromer GC Golf visit,TGC,13:00,13:40,event
2018-08-30,TGC Seniors Match at home to Kings Lynn (TOBYS seniors matches),,09:00,00:00,event
2018-08-30,TGC Seniors Match v King's Lynn (H),TGC,09:00,00:00,event
2018-09-01,Ladies Fison Cup,,11:00,11:30,competition
2018-09-02,Ladies Carrick Trophy Match away to Ryston Park (),,00:00,00:00,event
2018-09-02,Club Championship overall,,05:30,11:20,competition
2018-09-03,Gentle Cup ,,07:30,10:30,competition
2018-09-04,Ladies Fison Cup,,08:40,11:00,competition
2018-09-05,Midweek Medal,,08:40,10:00,competition
2018-09-05,W Norfolk Medicals Match v Suffolk,TGC,13:00,13:40,event
2018-09-06,TGC Seniors Match v Stowmarket (H),TGC,09:00,00:00,event
2018-09-06,TGC Seniors Match at home to Stowmarket (TOBYS seniors matches),,09:00,00:00,event
2018-09-06,TWIGS Golf Day,tgc,13:00,13:40,event
2018-09-07,TGC Ladies Ladies v Sheringham Home (F),TGC,13:00,00:00,event
2018-09-07,Past Captains Rose Bowl,,13:40,14:20,competition
2018-09-08,Johnston Sidgwick Tankards,,11:00,11:30,competition
2018-09-10,TGC Seniors Match v Haverhill (H),TGC,08:40,00:00,event
2018-09-10,TGC Seniors Match at home to Haverhill (TOBYS seniors matches),,08:40,00:00,event
2018-09-10,Aero GS Society visit,TGC,13:00,13:30,event
2018-09-11,Johnson Sidgwick Tankards,,08:40,10:30,competition
2018-09-11,Marsham Arms GS Golf day,TGC,13:00,14:00,event
2018-09-12,TGC Seniors Match v Royal Cromer (A),Cromer,08:45,00:00,event
2018-09-12,TGC Seniors Match away to Royal Cromer (TOBYS seniors matches),,08:45,00:00,event
2018-09-12,TGC Seniors Match away to Bawburgh (TOBYS seniors matches),,09:00,00:00,event
2018-09-12,The Rayleigh Club Golf day,TGC,13:00,13:10,event
2018-09-13,Senior Captain's Open,,09:00,11:00,competition
2018-09-14,Jeremy Procter Day Golf day,tgc,08:30,14:00,event
2018-09-14,TGC Mixed team Mixed Match v Bury St Edmunds (H),TGC,13:00,13:50,event
2018-09-15,RAFA Shield,,07:20,11:20,competition
2018-09-15,Ladies EG Medal (Breast Cancer Now Brooch),,11:30,12:00,competition
2018-09-16,NCLGA County Medal,TGC,12:00,14:00,event
2018-09-16,NCLGA County Medal,,12:20,13:40,competition
2018-09-17,TGC Seniors Match at home to Bungay & Waveney (TOBYS seniors matches),,10:00,00:00,event
2018-09-17,TGC Seniors Match v Bungay (H),TGC,10:00,00:00,event
2018-09-17,Duffing Dollies Society,TGC,11:20,11:30,event
2018-09-18,Ladies 9 hole Competition Sept.  ,,00:00,00:00,competition
2018-09-18,Ladies EG Medal (Breast Cancer Now Brooch),,08:40,11:00,competition
2018-09-18,Probus,TGC,18:30,23:00,event
2018-09-19,Midweek Stableford,,08:10,10:00,competition
2018-09-20,TGC Ladies Ladies v Eaton Home (F),TGC,13:00,13:30,event
2018-09-21,Strawberry Town AGS society visit,tgc,08:30,09:00,event
2018-09-21,TGC Men Match at home to Newmarket Links (TGC Men's Matches),,13:00,14:10,event
2018-09-22,Ladies September Stableford (RNLI) & Breckland Ladies Stableford,,11:00,11:30,competition
2018-09-22,Private party Birthday 65th,TGC,19:30,00:00,event
2018-09-23,Daily Mail Foursomes,,08:00,10:20,competition
2018-09-23,Townhouse GS Society Day,TGC,13:30,14:10,event
2018-09-25,Ladies September Stableford (RNLI) & Breckland Ladies Stableford,,08:40,10:50,competition
2018-09-25,TGC Men Match v Eaton (H),TGC,13:00,13:40,event
2018-09-25,TGC Men Match at home to Eaton (TGC Men's Matches),,13:00,13:40,event
2018-09-26,Seniors' Stableford,,07:40,11:00,competition
2018-09-26,Environment Agency GS Golf Day,TGC,13:00,13:20,event
2018-09-27,TGC Ladies Ladies v Royal Worlington (A) (F),TGC,00:00,00:00,event
2018-09-27,Heydon Grange Venerables Society Day,TGC,10:30,11:00,event
2018-09-27,RIMI GS Golf Day,TGC,13:00,14:00,event
2018-09-28,The Three Horseshoes Society day,TGC,10:00,10:30,event
2018-09-28,Giraffe GS Giraffe GS,TGC,11:30,12:30,event
2018-09-29,Millennium Challenge,,10:00,11:12,competition
2018-09-29,Watney Boys Away Day Society visit,TGC,11:40,13:10,event
2018-09-30,TGC Mixed team Mixed Match v King's Lynn (A),King's Lynn,00:00,00:00,event
2018-09-30,Ladies Carrick Trophy Match away to Royal Cromer (),,00:00,00:00,event
2018-09-30,TGC Mixed Matches Match away to Kings Lynn (TGC Mixed matches),,00:00,00:00,event
2018-10-01,TGC Seniors Match at home to Costessey Park (TOBYS seniors matches),,09:00,00:00,event
2018-10-01,TGC Seniors Match v Costessey Park (H),TGC,09:00,09:50,event
2018-10-01,Bobs GS Society visit,TGC,10:30,10:50,event
2018-10-03,Midweek Medal,,08:40,10:00,competition
2018-10-03,Mill Hill GC Society Day,TGC,11:00,11:50,event
2018-10-04,Mill Hill GC Society Day 2,TGC,11:20,12:10,event
2018-10-05,Mill Hill GC Society Day 3,TGC,10:30,11:20,event
2018-10-05,TGC Ladies Ladies v King's Lynn Home (F),TGC,11:30,12:00,event
2018-10-06,Ladies EG Medal,,11:00,11:30,competition
2018-10-06,Greene King,TGC,11:40,12:30,event
2018-10-07,Division 1/Division 2 Medal,,07:30,10:50,competition
2018-10-08,TGC Seniors Match v Dunston Hall (H),TGC,09:00,00:00,event
2018-10-08,TGC Seniors Match at home to Dunston Hall (TOBYS seniors matches),,09:00,00:00,event
2018-10-09,Ladies 9 hole Competition,,00:00,00:00,competition
2018-10-09,Ladies EG Medal,,08:40,11:00,competition
2018-10-10,Seniors Stableford,,07:50,11:00,competition
2018-10-11,TGC Seniors Match away to Ely City (TOBYS seniors matches),,09:00,00:00,event
2018-10-11,Ladies Open AmAm,,09:00,11:10,competition
2018-10-13,Ladies October S'ford (NLCGA Mug),,11:00,11:30,competition
2018-10-13,Nescafe GS Society Day,tgc,12:00,12:30,event
2018-10-14,Bill Jennings Trophy,,08:00,09:00,competition
2018-10-14,Lionesses 30th Anniversary,TGC,12:00,16:00,event
2018-10-15,TGC Seniors Match at home to Swaffham (TOBYS seniors matches),,09:00,00:00,event
2018-10-15,TGC Seniors Match v Swaffham (H),TGC,09:00,00:00,event
2018-10-16,Ladies 9 hole Competition ,,00:00,00:00,competition
2018-10-16,Ladies S'ford (NLCGA Mug),,08:40,11:10,competition
2018-10-16,Raphael CC GS Society visit,TGC,12:00,12:20,event
2018-10-17,Midweek Stableford,,08:10,10:00,competition
2018-10-17,Norfolk Fire Service Match v Cambs,TGC,10:10,11:10,event
2018-10-18,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2018-10-19,Down In One GS Golf visit,TGC,10:30,10:40,event
2018-10-19,Southern Belles GS Society,TGC,10:30,10:50,event
2018-10-20,Ladies Captain v Vice Captain,,12:00,13:00,competition
2018-10-20,TGC Ladies Captain's Team v Vice-Captain's Team,TGC,12:00,13:00,event
2018-10-23,Chisholm Trophy,,09:00,10:28,competition
2018-10-23,Ladies Golf,,10:40,11:20,competition
2018-10-24,Cadgers Golf Society Golf day,TGC,11:30,12:20,event
2018-10-25,BOGS (Braintree),TGC,10:00,10:50,event
2018-10-26,Anchor GS Golf Day,,10:00,11:10,event
2018-10-27,October Stableford,,07:30,10:50,competition
2018-10-28,Blight Goblets 2018-19 Knockout,,00:00,00:00,competition
2018-10-28,Mr Gs Left-Handers' Championship,,10:30,11:10,competition
2018-10-28,Mr Gs Left-Handers' Championship,,10:30,12:00,event
2018-10-29,Seniors' Florida Scramble,,08:10,10:20,competition
2018-10-30,Halloween Greensomes ,,08:40,10:30,competition
2018-10-31,Pheasants GS Society day,TGC,11:00,11:40,event
2018-11-01,Everard Gates 2018-2019,,00:00,00:00,competition
2018-11-01,Paul Mehew's GS Society visit,TGC,10:00,10:10,event
2018-11-03,Ladies EG Medal & Krumrine Qualifier,,11:00,11:24,competition
2018-11-04,Division 1/Division 2 Medal,,08:04,11:00,competition
2018-11-06,EG Medal (& Krumrine Qualifier),,08:44,10:52,competition
2018-11-08,Festive Pairs,,09:00,11:00,competition
2018-11-09,Wareham Group Visit,tgc,10:00,10:10,event
2018-11-10,Ladies fun 3 clubs and a putter,,11:00,11:24,competition
2018-11-11,Winter League 1,,08:04,10:04,competition
2018-11-12,Monday Club Society visit,TGC,10:30,11:30,event
2018-11-13,Ladies fun 3 clubs and a putter,,08:44,10:44,competition
2018-11-14,Midweek Stableford,,07:56,09:56,competition
2018-11-14,Wisbech & District GS Society visit,,10:00,10:50,event
2018-11-15,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2018-11-17,Annual Ball,Carnegie rooms,00:00,00:00,event
2018-11-17,Turkey Trot,,07:22,10:42,competition
2018-11-17,Ladies November S'ford,,11:00,11:24,competition
2018-11-18,Captain's Carvery,,11:00,11:48,competition
2018-11-20,Ladies 9 hole Competition ,,00:00,00:00,competition
2018-11-20,Ladies November Stableford,,08:44,10:52,competition
2018-11-24,Ladies Turkey Trot,,11:00,11:24,competition
2018-11-25,Winter League 2,,08:04,10:04,competition
2018-11-26,Seniors Stableford,,07:48,10:28,competition
2018-11-27,Ladies Turkey Trot,,08:44,10:44,competition
2018-11-29,GSB Society Wayne proctor,TGC,10:30,11:30,event
2018-12-01,Every One a Winner,,07:00,13:56,competition
2018-12-01,TGC Ladies Ladies AGM,TGC,14:00,16:00,event
2018-12-02,Division 1/Division 2 Medal,,07:32,11:00,competition
2018-12-05,Bears GS Golf Day,TGC,10:00,10:50,event
2018-12-08,Ladies December Stableford,,11:00,11:24,competition
2018-12-09,Winter League 3 4S,,08:04,10:04,competition
2018-12-10,Seniors Team v Ladies Team,,08:52,10:04,competition
2018-12-11,Ladies December Stableford,,08:44,10:28,competition
2018-12-13,Thetford Pro-Am GS Thetford Pro-Am,TGC,00:00,00:00,event
2018-12-15,Ladies Christmas Cracker,,11:00,11:24,competition
2018-12-16,Men's Stableford,,08:04,11:00,competition
2018-12-17,Seniors Stableford,,07:56,10:28,competition
2018-12-18,Ladies Christmas Cracker,,08:44,10:52,competition
2018-12-19,Midweek Stableford,,08:28,11:00,competition
2018-12-29,New Year Captain/Pro Challenge,,08:04,13:00,competition
2018-12-31,TGC New Year's Eve Party,TGC,19:00,00:00,event
